Date,count
2021-09-17,36363
2021-09-18,33141
2021-09-19,27079
2021-09-20,28728
2021-09-21,33128
2021-09-22,36646
2021-09-23,37796
2021-09-24,34770
2021-09-25,29080
2021-09-26,29843
2021-09-27,36279
2021-09-28,41661
2021-09-29,42832
2021-09-30,39481
2021-10-01,36811
2021-10-02,27730
2021-10-03,27006
2021-10-04,36254
2021-10-05,41242
2021-10-06,41742
2021-10-07,34851
2021-10-08,38805
2021-10-09,32485
2021-10-10,31202
2021-10-11,36345
2021-10-12,37857
2021-10-13,39420
2021-10-14,38742
2021-10-15,35831
2021-10-16,30543
2021-10-17,28984
