Date,count
2019-09-19,1549
2019-09-20,2352
2019-09-21,2856
2019-09-22,2790
2019-09-23,2971
2019-09-24,4218
2019-09-25,4213
2019-09-26,4157
2019-09-27,4058
2019-09-28,2789
2019-09-29,2889
2019-09-30,4551
2019-10-01,5085
2019-10-02,5285
2019-10-03,5147
2019-10-04,5053
2019-10-05,3109
2019-10-06,3243
2019-10-07,5359
2019-10-08,5128
2019-10-09,5064
2019-10-10,4880
2019-10-11,4464
2019-10-12,3638
2019-10-13,2969
2019-10-14,3334
2019-10-15,4895
2019-10-16,4844
2019-10-17,4898
2019-10-18,4782
2019-10-19,2990
