Date,count
2021-08-28,3005
2021-08-29,2509
2021-08-30,3135
2021-08-31,3661
2021-09-01,3698
2021-09-02,3897
2021-09-03,3480
2021-09-04,2846
2021-09-05,2420
2021-09-06,3151
2021-09-07,3494
2021-09-08,3714
2021-09-09,3791
2021-09-10,3587
2021-09-11,2756
2021-09-12,2370
2021-09-13,3167
2021-09-14,3601
2021-09-15,3796
2021-09-16,3791
2021-09-17,3766
2021-09-18,2901
2021-09-19,2370
2021-09-20,3206
2021-09-21,3616
2021-09-22,3733
2021-09-23,3714
2021-09-24,3767
2021-09-25,2797
2021-09-26,2334
2021-09-27,3193
