Date,count
2020-09-30,3710
2020-10-01,3703
2020-10-02,3571
2020-10-03,3108
2020-10-04,2578
2020-10-05,3217
2020-10-06,3820
2020-10-07,3972
2020-10-08,3847
2020-10-09,3635
2020-10-10,3093
2020-10-11,2915
2020-10-12,3218
2020-10-13,3648
2020-10-14,3825
2020-10-15,4191
2020-10-16,4012
2020-10-17,3575
2020-10-18,3222
2020-10-19,3503
2020-10-20,3908
2020-10-21,4053
2020-10-22,3925
2020-10-23,3928
2020-10-24,3246
2020-10-25,2828
2020-10-26,3399
2020-10-27,4053
2020-10-28,3990
2020-10-29,3807
2020-10-30,3779
