Date,count
2020-12-28,7685
2020-12-29,7123
2020-12-30,7520
2020-12-31,7497
2021-01-01,6223
2021-01-02,7754
2021-01-03,9075
2021-01-04,8118
2021-01-05,7731
2021-01-06,8373
2021-01-07,7675
2021-01-08,7407
2021-01-09,7763
2021-01-10,8022
2021-01-11,7731
2021-01-12,6982
2021-01-13,7549
2021-01-14,7153
2021-01-15,7272
2021-01-16,7431
2021-01-17,8064
2021-01-18,6359
2021-01-19,7152
2021-01-20,6957
2021-01-21,7784
2021-01-22,7442
2021-01-23,8184
2021-01-24,8503
2021-01-25,7878
2021-01-26,8040
2021-01-27,7574
