Date,count
2020-09-28,2837
2020-09-29,3415
2020-09-30,2955
2020-10-01,3399
2020-10-02,2984
2020-10-03,1569
2020-10-04,1189
2020-10-05,3186
2020-10-06,3549
2020-10-07,3327
2020-10-08,3228
2020-10-09,3261
2020-10-10,1588
2020-10-11,1325
2020-10-12,2921
2020-10-13,3353
2020-10-14,3519
2020-10-15,3385
2020-10-16,3144
2020-10-17,1593
2020-10-18,1315
2020-10-19,2978
2020-10-20,3393
2020-10-21,3525
2020-10-22,3238
2020-10-23,3088
2020-10-24,1620
2020-10-25,1247
2020-10-26,2909
2020-10-27,3997
2020-10-28,3720
