Date,count
2022-12-29,10269
2022-12-30,11104
2022-12-31,10080
2023-01-01,10911
2023-01-02,10967
2023-01-03,11035
2023-01-04,10338
2023-01-05,11028
2023-01-06,11028
2023-01-07,12835
2023-01-08,11691
2023-01-09,10105
2023-01-10,10067
2023-01-11,8409
2023-01-12,12155
2023-01-13,7423
2023-01-14,9909
2023-01-15,8898
2023-01-16,9767
2023-01-17,9152
2023-01-18,8903
2023-01-19,9340
2023-01-20,10148
2023-01-21,9807
2023-01-22,9276
2023-01-23,9281
2023-01-24,9352
2023-01-25,10202
2023-01-26,10299
2023-01-27,9738
2023-01-28,11662
