Date,count
2017-11-15,7167
2017-11-16,7474
2017-11-17,8140
2017-11-18,7918
2017-11-19,6626
2017-11-20,5937
2017-11-21,6220
2017-11-22,6583
2017-11-23,6516
2017-11-24,6194
2017-11-25,6542
2017-11-26,6102
2017-11-27,6471
2017-11-28,6890
2017-11-29,7085
2017-11-30,7010
2017-12-01,6819
2017-12-02,6808
2017-12-03,6247
2017-12-04,5915
2017-12-05,6523
2017-12-06,6452
2017-12-07,6384
2017-12-08,6420
2017-12-09,6498
2017-12-10,6087
2017-12-11,5815
2017-12-12,6285
2017-12-13,6593
2017-12-14,6499
2017-12-15,6403
