Date,count
2021-08-21,3333
2021-08-22,2547
2021-08-23,9978
2021-08-24,9717
2021-08-25,8999
2021-08-26,8549
2021-08-27,7890
2021-08-28,3596
2021-08-29,2413
2021-08-30,9629
2021-08-31,9418
2021-09-01,10949
2021-09-02,10406
2021-09-03,8934
2021-09-04,3693
2021-09-05,2588
2021-09-06,10644
2021-09-07,10185
2021-09-08,9887
2021-09-09,9491
2021-09-10,8046
2021-09-11,3310
2021-09-12,2279
2021-09-13,10127
2021-09-14,9917
2021-09-15,9610
2021-09-16,9147
2021-09-17,8440
2021-09-18,5358
2021-09-19,2348
2021-09-20,4104
