Date,count
2021-12-25,16058
2021-12-26,16781
2021-12-27,20002
2021-12-28,19009
2021-12-29,19885
2021-12-30,19440
2021-12-31,16742
2022-01-01,14632
2022-01-02,15750
2022-01-03,18007
2022-01-04,23211
2022-01-05,21388
2022-01-06,23419
2022-01-07,22548
2022-01-08,20066
2022-01-09,19904
2022-01-10,23179
2022-01-11,27663
2022-01-12,26712
2022-01-13,26117
2022-01-14,22763
2022-01-15,24763
2022-01-16,20441
2022-01-17,24170
2022-01-18,25258
2022-01-19,26826
2022-01-20,24466
2022-01-21,23824
2022-01-22,22312
2022-01-23,18720
2022-01-24,21899
