Date,count
2020-09-23,13225
2020-09-24,10694
2020-09-25,11118
2020-09-26,3862
2020-09-27,3438
2020-09-28,11387
2020-09-29,9087
2020-09-30,11328
2020-10-01,11539
2020-10-02,10530
2020-10-03,3882
2020-10-04,3414
2020-10-05,11277
2020-10-06,9029
2020-10-07,9454
2020-10-08,9793
2020-10-09,9097
2020-10-10,3973
2020-10-11,3273
2020-10-12,10700
2020-10-13,8939
2020-10-14,8939
2020-10-15,8823
2020-10-16,9764
2020-10-17,3913
2020-10-18,3054
2020-10-19,11215
2020-10-20,9150
2020-10-21,8224
2020-10-22,8224
2020-10-23,9310
