Date,count
2020-01-26,500
2020-01-27,396
2020-01-28,493
2020-01-29,407
2020-01-30,565
2020-01-31,699
2020-02-01,631
2020-02-02,654
2020-02-03,679
2020-02-04,744
2020-02-05,701
2020-02-06,728
2020-02-07,658
2020-02-08,637
2020-02-09,716
2020-02-10,774
2020-02-11,716
2020-02-12,707
2020-02-13,777
2020-02-14,750
2020-02-15,732
2020-02-16,804
2020-02-17,733
2020-02-18,716
2020-02-19,853
2020-02-20,802
2020-02-21,813
2020-02-22,733
2020-02-23,913
2020-02-24,853
2020-02-25,962
