Date,count
2020-09-23,57967
2020-09-24,52539
2020-09-25,44529
2020-09-26,9222
2020-09-27,20202
2020-09-28,43142
2020-09-29,40426
2020-09-30,34115
2020-10-01,22785
2020-10-02,22505
2020-10-03,4900
2020-10-04,4243
2020-10-05,40217
2020-10-06,40403
2020-10-07,41337
2020-10-08,34495
2020-10-09,33486
2020-10-10,17726
2020-10-11,6126
2020-10-12,48512
2020-10-13,44567
2020-10-14,52902
2020-10-15,46556
2020-10-16,44274
2020-10-17,6811
2020-10-18,5876
2020-10-19,46094
2020-10-20,46396
2020-10-21,51377
2020-10-22,44844
2020-10-23,42121
